estacion ,parametro_medido,fecha,valor,unidad
ESTACION01,PM25,2022-05-25 00:00,10.31783663,ug/m3
ESTACION01,PM25,2022-05-26 00:00,11.21118056,ug/m3
ESTACION01,PM25,2022-05-27 00:00,14.51652778,ug/m3
ESTACION01,PM25,2022-05-28 00:00,15.42201389,ug/m3
ESTACION01,PM25,2022-05-29 00:00,12.66972222,ug/m3
ESTACION01,PM25,2022-05-30 00:00,15.75826389,ug/m3
ESTACION01,PM25,2022-05-31 00:00,16.89652778,ug/m3
ESTACION01,PM25,2022-06-01 00:00,16.746629,ug/m3
ESTACION01,PM25,2022-06-02 00:00,13.16402778,ug/m3
ESTACION01,PM25,2022-06-03 00:00,9.84529321,ug/m3
ESTACION01,PM25,2022-06-04 00:00,13.75972222,ug/m3
ESTACION01,PM25,2022-06-05 00:00,13.255,ug/m3
ESTACION01,PM25,2022-06-06 00:00,17.68090278,ug/m3
ESTACION01,PM25,2022-06-07 00:00,13.15854167,ug/m3
ESTACION01,PM25,2022-06-08 00:00,5.441875,ug/m3
ESTACION01,PM25,2022-06-09 00:00,9.627289313,ug/m3
ESTACION01,PM25,2022-06-10 00:00,11.41381944,ug/m3
ESTACION01,PM25,2022-06-11 00:00,0,ug/m3
ESTACION01,PM25,2022-06-12 00:00,0,ug/m3
ESTACION01,PM25,2022-06-13 00:00,6.746527778,ug/m3
ESTACION01,PM25,2022-06-14 00:00,20.34638889,ug/m3
ESTACION01,PM25,2022-06-15 00:00,16.20319444,ug/m3
ESTACION01,PM25,2022-06-16 00:00,12.4729355,ug/m3
ESTACION01,PM25,2022-06-17 00:00,16.85090278,ug/m3
ESTACION01,PM25,2022-06-18 00:00,13.84222222,ug/m3
ESTACION01,PM25,2022-06-19 00:00,16.45763889,ug/m3
ESTACION01,PM25,2022-06-20 00:00,12.20458333,ug/m3
ESTACION01,PM25,2022-06-21 00:00,10.42597222,ug/m3
ESTACION01,PM25,2022-06-22 00:00,11.81423611,ug/m3
ESTACION01,PM25,2022-06-23 00:00,11.08701913,ug/m3
ESTACION01,PM25,2022-06-24 00:00,12.74306497,ug/m3
ESTACION01,PM25,2022-06-25 00:00,10.05041667,ug/m3
ESTACION01,PM25,2022-06-26 00:00,13.07152778,ug/m3
ESTACION01,PM25,2022-06-27 00:00,15.13430556,ug/m3
ESTACION01,PM25,2022-06-28 00:00,18.95659722,ug/m3
ESTACION01,PM25,2022-06-29 00:00,15.91611111,ug/m3
ESTACION01,PM25,2022-06-30 00:00,12.38659722,ug/m3
ESTACION01,PM25,2022-07-01 00:00,15.83525895,ug/m3
ESTACION01,PM25,2022-07-02 00:00,13.006875,ug/m3
ESTACION01,PM25,2022-07-03 00:00,9.914166667,ug/m3
ESTACION01,PM25,2022-07-04 00:00,10.555625,ug/m3
ESTACION01,PM25,2022-07-05 00:00,12.85458333,ug/m3
ESTACION01,PM25,2022-07-06 00:00,13.28069444,ug/m3
ESTACION01,PM25,2022-07-07 00:00,15.28861111,ug/m3
ESTACION01,PM25,2022-07-08 00:00,14.64875,ug/m3
ESTACION01,PM25,2022-07-09 00:00,12.47955744,ug/m3
ESTACION01,PM25,2022-07-10 00:00,10.57090278,ug/m3
ESTACION01,PM25,2022-07-11 00:00,10.785,ug/m3
ESTACION01,PM25,2022-07-12 00:00,10.74020833,ug/m3
ESTACION01,PM25,2022-07-13 00:00,12.46020833,ug/m3
ESTACION01,PM25,2022-07-14 00:00,10.62493056,ug/m3
ESTACION01,PM25,2022-07-15 00:00,13.39201389,ug/m3
ESTACION01,PM25,2022-07-16 00:00,14.02229167,ug/m3
ESTACION01,PM25,2022-07-17 00:00,11.47972811,ug/m3
ESTACION01,PM25,2022-07-18 00:00,10.75590278,ug/m3
ESTACION01,PM25,2022-07-19 00:00,11.45388889,ug/m3
ESTACION01,PM25,2022-07-20 00:00,11.929375,ug/m3
ESTACION01,PM25,2022-07-21 00:00,10.49890152,ug/m3
ESTACION01,PM25,2022-07-22 00:00,14.69263889,ug/m3
ESTACION01,PM25,2022-07-23 00:00,12.29840278,ug/m3
ESTACION01,PM25,2022-07-24 00:00,11.8049435,ug/m3
ESTACION01,PM25,2022-07-25 00:00,11.40972222,ug/m3
ESTACION01,PM25,2022-07-26 00:00,12.56638889,ug/m3
ESTACION01,PM25,2022-07-27 00:00,12.46479167,ug/m3
ESTACION01,PM25,2022-07-28 00:00,13.22993056,ug/m3
ESTACION01,PM25,2022-07-29 00:00,14.76722222,ug/m3
ESTACION01,PM25,2022-07-30 00:00,12.44069444,ug/m3
ESTACION01,PM25,2022-07-31 00:00,13.68548611,ug/m3
ESTACION01,PM25,2022-08-01 00:00,11.51855333,ug/m3
ESTACION01,PM25,2022-08-02 00:00,9.169861111,ug/m3
ESTACION01,PM25,2022-08-03 00:00,8.950416667,ug/m3
ESTACION01,PM25,2022-08-04 00:00,6.41325,ug/m3
ESTACION01,PM25,2022-08-05 00:00,6.862777778,ug/m3
ESTACION01,PM25,2022-08-06 00:00,8.270416667,ug/m3
ESTACION01,PM25,2022-08-07 00:00,10.061875,ug/m3
ESTACION01,PM25,2022-08-08 00:00,13.49947034,ug/m3
ESTACION01,PM25,2022-08-09 00:00,14.16284722,ug/m3
ESTACION01,PM25,2022-08-10 00:00,14.36548611,ug/m3
ESTACION01,PM25,2022-08-11 00:00,14.06243056,ug/m3
ESTACION01,PM25,2022-08-12 00:00,16.02826389,ug/m3
ESTACION01,PM25,2022-08-13 00:00,15.66298611,ug/m3
ESTACION01,PM25,2022-08-14 00:00,13.67173611,ug/m3
ESTACION01,PM25,2022-08-15 00:00,16.07034722,ug/m3
ESTACION01,PM25,2022-08-16 00:00,17.09792146,ug/m3
ESTACION01,PM25,2022-08-17 00:00,12.47673611,ug/m3
ESTACION01,PM25,2022-08-18 00:00,14.760625,ug/m3
ESTACION01,PM25,2022-08-19 00:00,15.60409722,ug/m3
ESTACION01,PM25,2022-08-20 00:00,10.80645833,ug/m3
ESTACION01,PM25,2022-08-21 00:00,14.88131944,ug/m3
ESTACION01,PM25,2022-08-22 00:00,22.38152778,ug/m3
ESTACION01,PM25,2022-08-23 00:00,18.53048964,ug/m3
ESTACION01,PM25,2022-08-24 00:00,17.17104167,ug/m3
ESTACION01,PM25,2022-08-25 00:00,19.78722222,ug/m3
ESTACION01,PM25,2022-08-26 00:00,23.13451389,ug/m3
ESTACION01,PM25,2022-08-27 00:00,25.55840278,ug/m3
ESTACION01,PM25,2022-08-28 00:00,20.03118056,ug/m3
ESTACION01,PM25,2022-08-29 00:00,14.86965278,ug/m3
ESTACION01,PM25,2022-08-30 00:00,20.31201389,ug/m3
ESTACION01,PM25,2022-08-31 00:00,36.3902201,ug/m3
ESTACION01,PM25,2022-09-01 00:00,25.65291667,ug/m3
ESTACION01,PM25,2022-09-02 00:00,17.01055556,ug/m3
ESTACION01,PM25,2022-09-03 00:00,13.97256944,ug/m3
ESTACION01,PM25,2022-09-04 00:00,23.77583333,ug/m3
ESTACION01,PM25,2022-09-05 00:00,36.61166667,ug/m3
ESTACION01,PM25,2022-09-06 00:00,42.58722756,ug/m3
ESTACION01,PM25,2022-09-07 00:00,27.87215631,ug/m3
ESTACION01,PM25,2022-09-08 00:00,23.56798611,ug/m3
ESTACION01,PM25,2022-09-09 00:00,29.57854167,ug/m3
ESTACION01,PM25,2022-09-10 00:00,22.32041667,ug/m3
ESTACION01,PM25,2022-09-11 00:00,16.69256944,ug/m3
ESTACION01,PM25,2022-09-12 00:00,17.39916667,ug/m3
ESTACION01,PM25,2022-09-13 00:00,23.83347222,ug/m3
ESTACION01,PM25,2022-09-14 00:00,14.54298611,ug/m3
ESTACION01,PM25,2022-09-15 00:00,16.53206921,ug/m3
ESTACION01,PM25,2022-09-16 00:00,11.91694444,ug/m3
ESTACION01,PM25,2022-09-17 00:00,10.98888889,ug/m3
ESTACION01,PM25,2022-09-18 00:00,23.29375,ug/m3
ESTACION01,PM25,2022-09-19 00:00,3.994375,ug/m3
ESTACION01,PM25,2022-09-20 00:00,0,ug/m3
ESTACION01,PM25,2022-09-21 00:00,0,ug/m3
ESTACION01,PM25,2022-09-22 00:00,0,ug/m3
ESTACION01,PM25,2022-09-23 00:00,0,ug/m3
ESTACION01,PM25,2022-09-24 00:00,0,ug/m3
ESTACION01,PM25,2022-09-25 00:00,0,ug/m3
ESTACION01,PM25,2022-09-26 00:00,0,ug/m3
ESTACION01,PM25,2022-09-27 00:00,0,ug/m3
ESTACION01,PM25,2022-09-28 00:00,0,ug/m3
ESTACION01,PM25,2022-09-29 00:00,0,ug/m3
ESTACION01,PM25,2022-09-30 00:00,0,ug/m3
ESTACION01,PM25,2022-10-01 00:00,0,ug/m3
ESTACION01,PM25,2022-10-02 00:00,0,ug/m3
ESTACION01,PM25,2022-10-03 00:00,0,ug/m3
ESTACION01,PM25,2022-10-04 00:00,0,ug/m3
ESTACION01,PM25,2022-10-05 00:00,9.210785494,ug/m3
ESTACION01,PM25,2022-10-06 00:00,28.57861111,ug/m3
ESTACION01,PM25,2022-10-07 00:00,21.35417844,ug/m3
ESTACION01,PM25,2022-10-08 00:00,10.08118056,ug/m3
ESTACION01,PM25,2022-10-09 00:00,11.33166667,ug/m3
ESTACION01,PM25,2022-10-10 00:00,12.09840278,ug/m3
ESTACION01,PM25,2022-10-11 00:00,13.85652778,ug/m3
ESTACION01,PM25,2022-10-12 00:00,16.79236464,ug/m3
ESTACION01,PM25,2022-10-13 00:00,16.71604167,ug/m3
ESTACION01,PM25,2022-10-14 00:00,25.36781536,ug/m3
ESTACION01,PM25,2022-10-15 00:00,17.64736111,ug/m3
ESTACION01,PM25,2022-10-16 00:00,12.99486111,ug/m3
ESTACION01,PM25,2022-10-17 00:00,12.23583333,ug/m3
ESTACION01,PM25,2022-10-18 00:00,6.499722222,ug/m3
ESTACION01,PM25,2022-10-19 00:00,10.42368827,ug/m3
ESTACION01,PM25,2022-10-20 00:00,11.44159722,ug/m3
ESTACION01,PM25,2022-10-21 00:00,12.72541667,ug/m3
ESTACION01,PM25,2022-10-22 00:00,11.32358757,ug/m3
ESTACION01,PM25,2022-10-23 00:00,13.85416667,ug/m3
ESTACION01,PM25,2022-10-24 00:00,14.15826389,ug/m3
ESTACION01,PM25,2022-10-25 00:00,12.76840278,ug/m3
ESTACION01,PM25,2022-10-26 00:00,18.29659722,ug/m3
ESTACION01,PM25,2022-10-27 00:00,15.33125,ug/m3
ESTACION01,PM25,2022-10-28 00:00,15.39520833,ug/m3
ESTACION01,PM25,2022-10-29 00:00,16.35288489,ug/m3
ESTACION01,PM25,2022-10-30 00:00,13.11604167,ug/m3
ESTACION01,PM25,2022-10-31 00:00,17.62305556,ug/m3
ESTACION01,PM25,2022-11-01 00:00,18.51576389,ug/m3
ESTACION01,PM25,2022-11-02 00:00,11.58333216,ug/m3
ESTACION01,PM25,2022-11-03 00:00,12.79097222,ug/m3
ESTACION01,PM25,2022-11-04 00:00,14.57333333,ug/m3
ESTACION01,PM25,2022-11-05 00:00,18.59326389,ug/m3
ESTACION01,PM25,2022-11-06 00:00,19.01533074,ug/m3
ESTACION01,PM25,2022-11-07 00:00,17.29368056,ug/m3
ESTACION01,PM25,2022-11-08 00:00,23.998125,ug/m3
ESTACION01,PM25,2022-11-09 00:00,25.13916667,ug/m3
ESTACION01,PM25,2022-11-10 00:00,22.47180556,ug/m3
ESTACION01,PM25,2022-11-11 00:00,20.17986111,ug/m3
ESTACION01,PM25,2022-11-12 00:00,23.40673611,ug/m3
ESTACION01,PM25,2022-11-13 00:00,24.29632298,ug/m3
ESTACION01,PM25,2022-11-14 00:00,19.19388889,ug/m3
ESTACION01,PM25,2022-11-15 00:00,17.17583333,ug/m3
ESTACION01,PM25,2022-11-16 00:00,11.36901836,ug/m3
ESTACION01,PM25,2022-11-17 00:00,10.19631944,ug/m3
ESTACION01,PM25,2022-11-18 00:00,16.98597222,ug/m3
ESTACION01,PM25,2022-11-19 00:00,19.2725,ug/m3
ESTACION01,PM25,2022-11-20 00:00,13.45840278,ug/m3
ESTACION01,PM25,2022-11-21 00:00,13.30471516,ug/m3
ESTACION01,PM25,2022-11-22 00:00,17.6125,ug/m3
ESTACION01,PM25,2022-11-23 00:00,21.70722222,ug/m3
ESTACION01,PM25,2022-11-24 00:00,17.90159722,ug/m3
ESTACION01,PM25,2022-11-25 00:00,20.66284722,ug/m3
ESTACION01,PM25,2022-11-26 00:00,22.8375,ug/m3
ESTACION01,PM25,2022-11-27 00:00,17.92895833,ug/m3
ESTACION01,PM25,2022-11-28 00:00,15.80512712,ug/m3
ESTACION01,PM25,2022-11-29 00:00,16.90909722,ug/m3
ESTACION01,PM25,2022-11-30 00:00,19.87256944,ug/m3
ESTACION01,PM25,2022-12-01 00:00,17.52119492,ug/m3
ESTACION01,PM25,2022-12-02 00:00,6.186041667,ug/m3
ESTACION01,PM25,2022-12-03 00:00,15.49520833,ug/m3
ESTACION01,PM25,2022-12-04 00:00,13.82305556,ug/m3
ESTACION01,PM25,2022-12-05 00:00,13.16715278,ug/m3
ESTACION01,PM25,2022-12-06 00:00,14.40883239,ug/m3
ESTACION01,PM25,2022-12-07 00:00,11.75791667,ug/m3
ESTACION01,PM25,2022-12-08 00:00,12.64652778,ug/m3
ESTACION01,PM25,2022-12-09 00:00,13.81777778,ug/m3
ESTACION01,PM25,2022-12-10 00:00,10.72097222,ug/m3
ESTACION01,PM25,2022-12-11 00:00,6.513283046,ug/m3
ESTACION01,PM25,2022-12-12 00:00,12.44993056,ug/m3
ESTACION01,PM25,2022-12-13 00:00,11.21277778,ug/m3
ESTACION01,PM25,2022-12-14 00:00,11.06236582,ug/m3
ESTACION01,PM25,2022-12-15 00:00,9.088819444,ug/m3
ESTACION01,PM25,2022-12-16 00:00,5.08720067,ug/m3
ESTACION01,PM25,2022-12-17 00:00,4.243268678,ug/m3
ESTACION01,PM25,2022-12-18 00:00,3.296851054,ug/m3
ESTACION01,PM25,2022-12-19 00:00,0,ug/m3
ESTACION01,PM25,2022-12-20 00:00,4.467611373,ug/m3
ESTACION01,PM25,2022-12-21 00:00,8.359791667,ug/m3
ESTACION01,PM25,2022-12-22 00:00,7.567361111,ug/m3
ESTACION01,PM25,2022-12-23 00:00,4.594375,ug/m3
ESTACION01,PM25,2022-12-24 00:00,4.568125,ug/m3
ESTACION01,PM25,2022-12-25 00:00,6.678472222,ug/m3
ESTACION01,PM25,2022-12-26 00:00,6.560555556,ug/m3
ESTACION01,PM25,2022-12-27 00:00,11.60999529,ug/m3
ESTACION01,PM25,2022-12-28 00:00,8.289097222,ug/m3
ESTACION01,PM25,2022-12-29 00:00,7.526388889,ug/m3
ESTACION01,PM25,2022-12-30 00:00,12.23388889,ug/m3
ESTACION01,PM25,2022-12-31 00:00,9.189583333,ug/m3
ESTACION01,SO2,2022-01-01 00:00,3.390142994,ug/m3
ESTACION01,SO2,2022-01-02 00:00,0.544138088,ug/m3
ESTACION01,SO2,2022-01-03 00:00,1.222726363,ug/m3
ESTACION01,SO2,2022-01-04 00:00,1.130936868,ug/m3
ESTACION01,SO2,2022-01-05 00:00,0.35857854,ug/m3
ESTACION01,SO2,2022-01-06 00:00,5.83909633,ug/m3
ESTACION01,SO2,2022-01-07 00:00,4.174249571,ug/m3
ESTACION01,SO2,2022-01-08 00:00,1.249222538,ug/m3
ESTACION01,SO2,2022-01-09 00:00,2.559493623,ug/m3
ESTACION01,SO2,2022-01-10 00:00,1.700064028,ug/m3
ESTACION01,SO2,2022-01-11 00:00,0.697520161,ug/m3
ESTACION01,SO2,2022-01-12 00:00,0.625197318,ug/m3
ESTACION01,SO2,2022-01-13 00:00,2.672232836,ug/m3
ESTACION01,SO2,2022-01-14 00:00,2.690848914,ug/m3
ESTACION01,SO2,2022-01-15 00:00,4.459158395,ug/m3
ESTACION01,SO2,2022-01-16 00:00,4.750955536,ug/m3
ESTACION01,SO2,2022-01-17 00:00,6.164041618,ug/m3
ESTACION01,SO2,2022-01-18 00:00,4.623732276,ug/m3
ESTACION01,SO2,2022-01-19 00:00,7.74189974,ug/m3
ESTACION01,SO2,2022-01-20 00:00,10.57458464,ug/m3
ESTACION01,SO2,2022-01-21 00:00,7.678241792,ug/m3
ESTACION01,SO2,2022-01-22 00:00,3.693499102,ug/m3
ESTACION01,SO2,2022-01-23 00:00,1.344888215,ug/m3
ESTACION01,SO2,2022-01-24 00:00,3.002107503,ug/m3
ESTACION01,SO2,2022-01-25 00:00,1.355176373,ug/m3
ESTACION01,SO2,2022-01-26 00:00,0.675729408,ug/m3
ESTACION01,SO2,2022-01-27 00:00,0.254649227,ug/m3
ESTACION01,SO2,2022-01-28 00:00,0.263072988,ug/m3
ESTACION01,SO2,2022-01-29 00:00,0.068509465,ug/m3
ESTACION01,SO2,2022-01-30 00:00,0.239086377,ug/m3
ESTACION01,SO2,2022-01-31 00:00,0.871861721,ug/m3
ESTACION01,SO2,2022-02-01 00:00,1.964593003,ug/m3
ESTACION01,SO2,2022-02-02 00:00,0.845635447,ug/m3
ESTACION01,SO2,2022-02-03 00:00,5.712126488,ug/m3
ESTACION01,SO2,2022-02-04 00:00,2.711800893,ug/m3
ESTACION01,SO2,2022-02-05 00:00,0.736639985,ug/m3
ESTACION01,SO2,2022-02-06 00:00,0.970572709,ug/m3
ESTACION01,SO2,2022-02-07 00:00,6.147006056,ug/m3
ESTACION01,SO2,2022-02-08 00:00,5.016560152,ug/m3
ESTACION01,SO2,2022-02-09 00:00,2.231007469,ug/m3
ESTACION01,SO2,2022-02-10 00:00,2.193495322,ug/m3
ESTACION01,SO2,2022-02-11 00:00,1.663573114,ug/m3
ESTACION01,SO2,2022-02-12 00:00,3.536965837,ug/m3
ESTACION01,SO2,2022-02-13 00:00,0,ug/m3
ESTACION01,SO2,2022-02-14 00:00,0.000347321,ug/m3
ESTACION01,SO2,2022-02-15 00:00,2.679671529,ug/m3
ESTACION01,SO2,2022-02-16 00:00,4.07083066,ug/m3
ESTACION01,SO2,2022-02-17 00:00,4.973116615,ug/m3
ESTACION01,SO2,2022-02-18 00:00,2.723322769,ug/m3
ESTACION01,SO2,2022-02-19 00:00,0.460848953,ug/m3
ESTACION01,SO2,2022-02-20 00:00,1.768815291,ug/m3
ESTACION01,SO2,2022-02-21 00:00,0.759650158,ug/m3
ESTACION01,SO2,2022-02-22 00:00,1.107298595,ug/m3
ESTACION01,SO2,2022-02-23 00:00,0.716342978,ug/m3
ESTACION01,SO2,2022-02-24 00:00,1.258653897,ug/m3
ESTACION01,SO2,2022-02-25 00:00,0.593362874,ug/m3
ESTACION01,SO2,2022-02-26 00:00,2.038628594,ug/m3
ESTACION01,SO2,2022-02-27 00:00,2.608712258,ug/m3
ESTACION01,SO2,2022-02-28 00:00,2.089214288,ug/m3
ESTACION01,SO2,2022-03-01 00:00,0.134341982,ug/m3
ESTACION01,SO2,2022-03-02 00:00,0.908128119,ug/m3
ESTACION01,SO2,2022-03-03 00:00,1.956059343,ug/m3
ESTACION01,SO2,2022-03-04 00:00,0.381926228,ug/m3
ESTACION01,SO2,2022-03-05 00:00,0.207512615,ug/m3
ESTACION01,SO2,2022-03-06 00:00,0.534224718,ug/m3
ESTACION01,SO2,2022-03-07 00:00,0.291911178,ug/m3
ESTACION01,SO2,2022-03-08 00:00,0.329989043,ug/m3
ESTACION01,SO2,2022-03-09 00:00,0.642545765,ug/m3
ESTACION01,SO2,2022-03-10 00:00,1.366581598,ug/m3
ESTACION01,SO2,2022-03-11 00:00,7.503373063,ug/m3
ESTACION01,SO2,2022-03-12 00:00,0.095884157,ug/m3
ESTACION01,SO2,2022-03-13 00:00,9.005870736,ug/m3
ESTACION01,SO2,2022-03-14 00:00,0.160771303,ug/m3
ESTACION01,SO2,2022-03-15 00:00,1.785078978,ug/m3
ESTACION01,SO2,2022-03-16 00:00,1.027594701,ug/m3
ESTACION01,SO2,2022-03-17 00:00,8.601540143,ug/m3
ESTACION01,SO2,2022-03-18 00:00,1.340730692,ug/m3
ESTACION01,SO2,2022-03-19 00:00,0,ug/m3
ESTACION01,SO2,2022-03-20 00:00,1.371469731,ug/m3
ESTACION01,SO2,2022-03-21 00:00,2.209608272,ug/m3
ESTACION01,SO2,2022-03-22 00:00,4.813865707,ug/m3
ESTACION01,SO2,2022-03-23 00:00,3.282352089,ug/m3
ESTACION01,SO2,2022-03-24 00:00,3.187296725,ug/m3
ESTACION01,SO2,2022-03-25 00:00,3.322601305,ug/m3
ESTACION01,SO2,2022-03-26 00:00,4.582631325,ug/m3
ESTACION01,SO2,2022-03-27 00:00,2.982382103,ug/m3
ESTACION01,SO2,2022-03-28 00:00,2.760168622,ug/m3
ESTACION01,SO2,2022-03-29 00:00,3.755743306,ug/m3
ESTACION01,SO2,2022-03-30 00:00,1.900293857,ug/m3
ESTACION01,SO2,2022-03-31 00:00,1.352152916,ug/m3
ESTACION01,SO2,2022-04-01 00:00,0.990656871,ug/m3
ESTACION01,SO2,2022-04-02 00:00,7.556014119,ug/m3
ESTACION01,SO2,2022-04-03 00:00,6.339863105,ug/m3
ESTACION01,SO2,2022-04-04 00:00,7.010849246,ug/m3
ESTACION01,SO2,2022-04-05 00:00,9.175750755,ug/m3
ESTACION01,SO2,2022-04-06 00:00,10.35173742,ug/m3
ESTACION01,SO2,2022-04-07 00:00,7.463618396,ug/m3
ESTACION01,SO2,2022-04-08 00:00,5.166262381,ug/m3
ESTACION01,SO2,2022-04-09 00:00,4.037499729,ug/m3
ESTACION01,SO2,2022-04-10 00:00,3.868796768,ug/m3
ESTACION01,SO2,2022-04-11 00:00,3.882415876,ug/m3
ESTACION01,SO2,2022-04-12 00:00,4.326353797,ug/m3
ESTACION01,SO2,2022-04-13 00:00,8.444841471,ug/m3
ESTACION01,SO2,2022-04-14 00:00,9.02938813,ug/m3
ESTACION01,SO2,2022-04-15 00:00,7.209612732,ug/m3
ESTACION01,SO2,2022-04-16 00:00,4.363674151,ug/m3
ESTACION01,SO2,2022-04-17 00:00,5.435378048,ug/m3
ESTACION01,SO2,2022-04-18 00:00,3.052156575,ug/m3
ESTACION01,SO2,2022-04-19 00:00,3.355812365,ug/m3
ESTACION01,SO2,2022-04-20 00:00,1.248178851,ug/m3
ESTACION01,SO2,2022-04-21 00:00,6.232372044,ug/m3
ESTACION01,SO2,2022-04-22 00:00,0.523577392,ug/m3
ESTACION01,SO2,2022-04-23 00:00,0.807469404,ug/m3
ESTACION01,SO2,2022-04-24 00:00,2.309055386,ug/m3
ESTACION01,SO2,2022-04-25 00:00,10.48943651,ug/m3
ESTACION01,SO2,2022-04-26 00:00,4.368245834,ug/m3
ESTACION01,SO2,2022-04-27 00:00,5.353360738,ug/m3
ESTACION01,SO2,2022-04-28 00:00,5.967679169,ug/m3
ESTACION01,SO2,2022-04-29 00:00,8.882314405,ug/m3
ESTACION01,SO2,2022-04-30 00:00,7.044516917,ug/m3
ESTACION01,SO2,2022-05-01 00:00,6.157092707,ug/m3
ESTACION01,SO2,2022-05-02 00:00,9.48444662,ug/m3
ESTACION01,SO2,2022-05-03 00:00,5.219940332,ug/m3
ESTACION01,SO2,2022-05-04 00:00,8.090893844,ug/m3
ESTACION01,SO2,2022-05-05 00:00,3.471366974,ug/m3
ESTACION01,SO2,2022-05-06 00:00,9.915351506,ug/m3
ESTACION01,SO2,2022-05-07 00:00,9.353442578,ug/m3
ESTACION01,SO2,2022-05-08 00:00,7.323763572,ug/m3
ESTACION01,SO2,2022-05-09 00:00,14.77675384,ug/m3
ESTACION01,SO2,2022-05-10 00:00,7.702438461,ug/m3
ESTACION01,SO2,2022-05-11 00:00,8.217682362,ug/m3
ESTACION01,SO2,2022-05-12 00:00,9.59342726,ug/m3
ESTACION01,SO2,2022-05-13 00:00,11.38045595,ug/m3
ESTACION01,SO2,2022-05-14 00:00,4.709570237,ug/m3
ESTACION01,SO2,2022-05-15 00:00,6.527883595,ug/m3
ESTACION01,SO2,2022-05-16 00:00,6.912392931,ug/m3
ESTACION01,SO2,2022-05-17 00:00,6.063206638,ug/m3
ESTACION01,SO2,2022-05-18 00:00,10.45572936,ug/m3
ESTACION01,SO2,2022-05-19 00:00,6.612430995,ug/m3
ESTACION01,SO2,2022-05-20 00:00,10.97556167,ug/m3
ESTACION01,SO2,2022-05-21 00:00,12.05402719,ug/m3
ESTACION01,SO2,2022-05-22 00:00,6.675785671,ug/m3
ESTACION01,SO2,2022-05-23 00:00,3.322192343,ug/m3
ESTACION01,SO2,2022-05-24 00:00,8.1111171,ug/m3
ESTACION01,SO2,2022-05-25 00:00,9.844650619,ug/m3
ESTACION01,SO2,2022-05-26 00:00,8.303980227,ug/m3
ESTACION01,SO2,2022-05-27 00:00,11.85917419,ug/m3
ESTACION01,SO2,2022-05-28 00:00,5.817481278,ug/m3
ESTACION01,SO2,2022-05-29 00:00,7.885904512,ug/m3
ESTACION01,SO2,2022-05-30 00:00,9.509896727,ug/m3
ESTACION01,SO2,2022-05-31 00:00,12.70857109,ug/m3
ESTACION01,SO2,2022-06-01 00:00,7.979874622,ug/m3
ESTACION01,SO2,2022-06-02 00:00,4.020350311,ug/m3
ESTACION01,SO2,2022-06-03 00:00,2.597455202,ug/m3
ESTACION01,SO2,2022-06-04 00:00,6.065257862,ug/m3
ESTACION01,SO2,2022-06-05 00:00,5.60393172,ug/m3
ESTACION01,SO2,2022-06-06 00:00,13.06663533,ug/m3
ESTACION01,SO2,2022-06-07 00:00,5.109962414,ug/m3
ESTACION01,SO2,2022-06-08 00:00,4.20783791,ug/m3
ESTACION01,SO2,2022-06-09 00:00,4.24396361,ug/m3
ESTACION01,SO2,2022-06-10 00:00,7.425742403,ug/m3
ESTACION01,SO2,2022-06-11 00:00,10.91148038,ug/m3
ESTACION01,SO2,2022-06-12 00:00,10.49644043,ug/m3
ESTACION01,SO2,2022-06-13 00:00,15.63380156,ug/m3
ESTACION01,SO2,2022-06-14 00:00,12.27641893,ug/m3
ESTACION01,SO2,2022-06-15 00:00,11.71086071,ug/m3
ESTACION01,SO2,2022-06-16 00:00,9.680363278,ug/m3
ESTACION01,SO2,2022-06-17 00:00,10.04207461,ug/m3
ESTACION01,SO2,2022-06-18 00:00,5.091405562,ug/m3
ESTACION01,SO2,2022-06-19 00:00,5.375090874,ug/m3
ESTACION01,SO2,2022-06-20 00:00,8.251595245,ug/m3
ESTACION01,SO2,2022-06-21 00:00,5.628824524,ug/m3
ESTACION01,SO2,2022-06-22 00:00,4.730931229,ug/m3
ESTACION01,SO2,2022-06-23 00:00,7.898713078,ug/m3
ESTACION01,SO2,2022-06-24 00:00,3.851816148,ug/m3
ESTACION01,SO2,2022-06-25 00:00,3.470361979,ug/m3
ESTACION01,SO2,2022-06-26 00:00,2.846571204,ug/m3
ESTACION01,SO2,2022-06-27 00:00,2.885497136,ug/m3
ESTACION01,SO2,2022-06-28 00:00,2.698690297,ug/m3
ESTACION01,SO2,2022-06-29 00:00,4.098813448,ug/m3
ESTACION01,SO2,2022-06-30 00:00,2.87346298,ug/m3
ESTACION01,SO2,2022-07-01 00:00,5.09429742,ug/m3
ESTACION01,SO2,2022-07-02 00:00,7.208778102,ug/m3
ESTACION01,SO2,2022-07-03 00:00,5.739959482,ug/m3
ESTACION01,SO2,2022-07-04 00:00,4.793106136,ug/m3
ESTACION01,SO2,2022-07-05 00:00,5.060365324,ug/m3
ESTACION01,SO2,2022-07-06 00:00,7.786654768,ug/m3
ESTACION01,SO2,2022-07-07 00:00,11.41992664,ug/m3
ESTACION01,SO2,2022-07-08 00:00,8.928834545,ug/m3
ESTACION01,SO2,2022-07-09 00:00,6.238620604,ug/m3
ESTACION01,SO2,2022-07-10 00:00,8.109561785,ug/m3
ESTACION01,SO2,2022-07-11 00:00,2.677647799,ug/m3
ESTACION01,SO2,2022-07-12 00:00,4.813177476,ug/m3
